﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","S.R.L.","WEB LIVE",0,"1804","2023-11-06 00:00:00.0",,"Determina a contrarre per l?affidamento della fornitura della licenza per il software di grafica digitale ?Canva Pro PA 36? mediante ordine diretto di acquisto sul portale MEPA di CONSIP spa con l?operatore economico Web Live s.r.l. (P.IVA 03398120547). Impegno di spesa di ? 479,97 oltre iva, sul capitolo 01113_s ? CIG ZOA3CBA8AD","2023-002-1901","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","Z0A3CBA8AD",0,"479.97","2023-11-06 00:00:00.0","2026-11-06 00:00:00.0",0,"","",""
"2023","S.P.A.","TELECOM ITALIA",0,"1806","2023-11-07 00:00:00.0",,"Liquidazione fattura 7X04660949 del 11/10/2023 di Telecom Italia S.p.A. Via Gaetano Negri 1 ? 20123 Milano - CF/PIVA 00488410010 - Periodo fatturazione 6/23 Ago-Sett, sul Cap. 01140_S ? D.DT. n. 573 e D.DT. n. 879 del 2023 - CIG MASTER 782331756B ? CIG derivato Z4C3AE37F4.","2023-002-1880","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1010","","",0,"","Z4C3AE37F4","475.64","2376.0","2023-04-27 00:00:00.0","2025-04-27 00:00:00.0",0,"","",""
"2023","","Eureka Soc.Coop. a r.l.",0,"1855","2023-11-13 00:00:00.0",,"Determina a contrarre per l?affidamento del servizio formazione obbligatoria ?RSPP? ai sensi dell?art. 36 del D.Lgs. 81/2008 e s.m.i. e dell?Accordo Stato Regioni del 21/12/2011.  Approvazione offerta, affidamento incarico ad Eureka Soc. Coop a r.l e assunzione impegno di spesa sul capitolo di bilancio 01120_S, per ? 300,00 oltre IVA. CIG ZC93D26F9F.","2023-002-1959","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Paola Nicastro","9","","","1009","","",0,"","ZC93D26F9F",0,"300.0","2023-11-13 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","","FASTWEB S.p.A.",0,"1874","2023-11-14 00:00:00.0",,"Convenzione CONSIP ?Telefonia Fissa 5 ? Lotto unico ? CIG 605462636F? per la fornitura del servizio di telefonia fissa per le sedi di ARPAL Umbria?. Proroga Contratto Attuativo n° 5851013 in applicazione dell?art. 6-quinquies, comma1-bis del D.L. 10 maggio 2023 n. 51. Impegno di spesa di ? 5.980,00 oltre IVA al cap. 01503_s. ","2023-002-1979","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZB32F2CB10",0,"5980.0","2024-01-01 00:00:00.0","2024-12-31 00:00:00.0",0,"","",""
"2023","scarl","PUNTOZERO",0,"1721","2023-10-26 00:00:00.0","1900-01-01 00:00:00.0","Art. 11 punto 8 Legge regionale 29 aprile 2014, n. 9 ?Norme in materia di sviluppo della società dell?informazione e riordino della filiera ICT (Information and Communication Technology) regionale. Approvazione proposta tecnico-economica relativa al Piano di Esercizio per la gestione dei servizi informatici e professionali ? Anno 2023 e affidamento attività a PuntoZero Scarl ? Impegno di spesa di ? 372.344,95 sul Cap. 01530_S del bilancio di ARPAL Umbria.                                                  ","2023-002-1848","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1043","","",0,"","","273732.45","372344.95","2023-10-26 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","EUROUFFICIO FORNITURE SRLS",0,"1876","2023-11-14 00:00:00.0","1900-01-01 00:00:00.0","Determina a contrarre per l?affidamento della fornitura di carta formato A4 per stampanti/fotocopiatrici in dotazione ai centri per l?impiego e agli sportelli del lavoro mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione. CIG ZB43D2B08E. Impegno di spesa per ? 8.460,00 oltre IVA sul capitolo 01532_S","2023-002-1980","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1010","","",0,"","ZB43D2B08E","8460.0","8460.0","2023-11-14 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","TGR S.r.l.",0,"1821","2023-11-08 00:00:00.0","1900-01-01 00:00:00.0","Determina Direttoriale n° 1677 del 19/10/2023 ad oggetto: ?Determina a contrarre per la fornitura di n° 1 montascale mobile a cingoli per la sede centrale ARPAL di Perugia mediante affidamento diretto ai sensi dell?art. 50 comma 1 lettera b) del D.Lgs. 36/2023 sul Mercato Elettronico della Pubblica Amministrazione. CIG ZDE3CC8784 CUP B99F23009200001. Impegno di spesa per ? 2.900,00 oltre IVA sul capitolo 01554_S?. RETTIFICA IMPEGNO DI SPESA.","2023-002-1882","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZDE3CC8784","3220.0","3220.0","2023-10-19 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","","Gruppo Corriere S.r.l.",0,"2102","2023-12-07 00:00:00.0",,"Determina a contrarre per l?affidamento diretto del servizio di informazione e comunicazione per cittadini, imprese e mondo della formazione e del lavoro delle opportunità offerte dai Centri per l?Impiego e delle attività di ARPAL Umbria ? CIG Z793DA970C","2023-002-2231","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paola Nicastro","9","","","1009","","",0,"","Z793DA970C",0,"39990.0","2023-12-07 00:00:00.0","2024-12-06 00:00:00.0",0,"","",""
"2023","","Lloyd?s Insurance Company S.A. ",0,"90","2023-01-26 00:00:00.0","1900-01-01 00:00:00.0","Copertura assicurativa per la Responsabilità Civile Patrimoniale degli enti pubblici in favore di ARPAL Umbria mediante affidamento alla Compagnia Lloyd?s Insurance Company S.A, a seguito di incarico di brokeraggio assicurativo ad Assigeco S.r.l. ai sensi dell?art. 107 D.Lgs. 07/09/2005 n° 209. Assunzione impegno di spesa Cap.01104_S - Codice CIG Z923993C34.","2023-002-85","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z923993C34","11000.0","11000.0","2023-01-23 00:00:00.0","2024-01-22 00:00:00.0",0,"","",""
"2023","","ARUBA SPA",0,"506","2023-04-17 00:00:00.0","2023-12-15 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 del servizio di invio massivo di sms. CIG ZD03AB7165. Determina a contrarre. Impegno di spesa di ? 1875,00 oltre IVA, sul capitolo 01140_s","2023-002-555","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","ZD03AB7165",0,"1875.0","2023-04-18 00:00:00.0","2025-04-18 00:00:00.0",0,"","",""
"2023","METODOLOGIE SRL","DISPOSITIVI TECNICHE ",0,"1690","2023-10-20 00:00:00.0","1900-01-01 00:00:00.0","Contratto di appalto del servizio di supporto tecnico ? scientifico alla implementazione del sistema regionale di individuazione, di validazione e di certificazione delle competenze nel quadro dell?offerta di servizi per l?apprendimento permanente e le politiche attive del lavoro. CIG 927056583F. Estensione del contratto nei limiti previsti dal comma 12 art. 106 del D.Lgs. 50/2016 ed impegno di spesa di ? 27.272,00 oltre IVA al cap. A1310_s.","2023-002-1785","DIM","Gestione, controllo e monitoraggio degli interventi sui fondi strutturali e nazionali-Paola Nicastro","9","","","1009","","",0,"","927056583F","27272.0","27272.0","2023-11-01 00:00:00.0","2023-12-15 00:00:00.0",0,"","",""
"2023","","Lloyd?s Insurance Company S.A",0,"2145","2023-12-13 00:00:00.0","1900-01-01 00:00:00.0","Copertura assicurativa per la Responsabilità Civile Patrimoniale degli enti pubblici in favore di ARPAL Umbria mediante affidamento alla Compagnia Lloyd?s Insurance Company S.A,. Assunzione impegno di spesa di ? 11.000,00 sul cap. 1104_s, Codice CIG ZE03DB6155.","2023-002-2264","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZE03DB6155","10955.01","11000.0","2023-12-13 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","PuntoZero s.c.a r.l.",0,"2262","2023-12-22 00:00:00.0",,"Art. 11 punto 8 Legge regionale 29 aprile 2014, n. 9 ?Norme in materia di sviluppo della società dell?informazione e riordino della filiera ICT (Information and Communication Technology) regionale. Approvazione proposta tecnico-economica relativa al Piano di Esercizio 2024 (Piano dei Servizi Digitali 2024 e Piano dei Servizi di Connettività 2024). ","2023-002-2376","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1043","","",0,"","",0,"803046.77","2024-01-01 00:00:00.0","2024-12-31 00:00:00.0",0,"","",""
"2023","Safest s.r.l.","Fattori",0,"2263","2023-12-22 00:00:00.0",,"Affidamento diretto ai sensi comma 1 lett. b) dell?art 50 del D.Lgs. n. 36/2023 del servizio di manutenzione annuale di due macchine bollatrici per la vidimazione dei registri obbligatori nelle attività di formazione professionale e delle politiche attive del lavoro all?operatore economico Fattori Safest S.r.l. Impegno di spesa di ? 712,00 oltre IVA, sul capitolo 01117_S. CIG Z443DDF83E","2023-002-2360","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z443DDF83E",0,"712.0","2023-12-21 00:00:00.0","2024-12-31 00:00:00.0",0,"","",""
"2023","","CONSEDIN SPA",0,"2266","2023-12-22 00:00:00.0",,"Affidamento diretto dei servizi di supporto e assistenza tecnica in favore di ARPAL Umbria nello svolgimento delle attività per il controllo e monitoraggio della spesa nel Programma GOL ? CIG A03857DF50. Aggiudicazione ed impegno di spesa per ? 138.840,00 oltre IVA al cap. 01116_s.","2023-002-2385","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Paola Nicastro","9","","","1009","","",0,"","A03857DF50",0,"138840.0","2023-12-22 00:00:00.0","2024-12-31 00:00:00.0",0,"","",""
"2023","Energia S.p.a.","AGSM AIM",0,"2296","2023-12-29 00:00:00.0",,"Acquisto di fornitura di gas naturale mediante adesione alla Convenzione Consip S.p.a. ?Gas Naturale 15? Lotto 6 (CIG derivato n. ZD13DA0B07) per la sede del Centro di Formazione Professionale di Terni ? Impegno di spesa di ? 30.000,00 oltre IVA sul capitolo 01132_S.","2023-002-2415","DIM","Gestione, controllo e monitoraggio degli interventi sui fondi strutturali e nazionali-Paola Nicastro","9","","","1009","","",0,"","ZD13DA0B07",0,"30000.0","2024-03-01 00:00:00.0","2025-02-28 00:00:00.0",0,"","",""
"2023","","ECOTECH ENGINEERING E SERVIZI AMBIENTALI Srl ",0,"1958","2023-11-24 00:00:00.0","1900-01-01 00:00:00.0","Determina a contrarre per l?affidamento del servizio verifica dell?impianto di messa  a terra dell?immobile in sede ARPAL di Via Palermo, 86/a, mediante affidamento diretto ai sensi dell?art. 50 comma 1 lettera b) del D.Lgs. 36/2023. CIG Z583D646F8. Impegno di spesa per ? 850,00 oltre IVA sul capitolo 01533_s.","2023-002-2069","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z583D646F8","807.5","807.5","2023-11-24 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","Farma Services S.r.l. ",0,"2287","2023-12-28 00:00:00.0","1900-01-01 00:00:00.0","Determina Direttoriale n. 1370 del 11/11/2022 con oggetto ?Affidamento diretto del servizio di manutenzione delle cassette di pronto soccorso per le sedi di ARPAL Umbria ai sensi dell?art. 36, comma 2, lett. a) del D. Lgs. n. 50/2016 alla ditta Farma Services S.r.l. Impegno di spesa di ? 3.990,00 oltre iva, sul capitolo 01112_s? CIG ZC53871DA0?. Estensione del contratto e assunzione impegno di spesa per ? 238,00 oltre IVA al cap. 01112_s.","2023-002-2398","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZC53871DA0","4228.0","238.0","2023-11-10 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","Bragiola Spa",0,"2286","2023-12-28 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi comma 1 lett. b) dell?art 50 del D.Lgs. n. 36/2023 della fornitura di materiale di cancelleria per gli uffici ARPAL Umbria all?operatore economico Bragiola Spa. Impegno di spesa di ? 3.739,60, oltre IVA, sul capitolo 01532_S - CIG ZA23DF561D.","2023-002-2395","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZA23DF561D","2205.55","3739.6","2023-12-28 00:00:00.0","2024-12-31 00:00:00.0",0,"","",""
"2023","","UNICREDIT SPA",0,"1430","2023-09-22 00:00:00.0","1900-01-01 00:00:00.0","Affidamento del Servizio di Tesoreria  alla società Unicredit S.p.A  per il periodo dal 01/01/2023 al 31/12/2025 ai sensi dell?art 3 comma 19 del Capitolato Speciale  per l?affidamento e la gestione del Servizio di Tesoreria della Regione Umbria a Unicredit Spa- CIG 9289282DFF - Approvazione schema di Convenzione fra Arpal e Unicredit S.p.a. - assunzione impegno sul cap.01109_s CIG DERIVATO Z703C7D43F.","2023-002-1490","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z703C7D43F","1886.5","10000.0","2023-01-01 00:00:00.0","2025-12-31 00:00:00.0",0,"","",""
"2023","","studio associato cruciani",0,"913","2023-06-27 00:00:00.0","1900-01-01 00:00:00.0","Servizio di supporto alla gestione tecnico-amministrativa e finanziaria dei tirocini extracurriculari con riferimento agli adempimenti di natura fiscale e di sostituto d?imposta ? Proroga tecnica ai sensi dell?art. 106 comma 11 del D.Lgs. 50/2016 all?operatore economico Studio Associato Cruciani D.D. n.1614 del 31/12/2021 CIG Z0E340A89F ?Impegno di spesa sul Capitolo 01453_S per ? 6.100,00 IVA compresa.","2023-002-959","DIM","Gestione, controllo e monitoraggio degli interventi sui fondi strutturali e nazionali-Paola Nicastro","9","","","1009","","",0,"","Z0E340A89F","4139.34","5000.0","2023-07-19 00:00:00.0","2024-01-18 00:00:00.0",0,"","",""
"2023","S.p.A.","Aruba",0,"1847","2023-11-10 00:00:00.0","1900-01-01 00:00:00.0","Determina a contrarre per l?affidamento del servizio di invio massivo di sms mediante affidamento diretto ai sensi dell?art. 50 comma 1 lettera b) del D.Lgs. 36/2023 ad ARUBA SPA. CIG ZD03AB7165. Impegno di spesa per ? 3.095,00 oltre IVA sul capitolo 01140_s.","2023-002-1933","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paola Nicastro","9","","","1009","","",0,"","ZD03AB7165","3095.0","3095.0","2023-11-09 00:00:00.0","2024-12-31 00:00:00.0",0,"","",""
"2023","AIM ENERGIA S.p.a.","AGSM",0,"487","2023-04-13 00:00:00.0","1900-01-01 00:00:00.0","Acquisto di fornitura di gas naturale mediante adesione alla Convenzione Consip S.p.a. ?Gas Naturale 15? Lotto 6 (CIG derivato n. Z153A98CA5) per la sede centrale ARPAL di Perugia ? Impegno di spesa di ? 30.000,00 oltre IVA sul capitolo 01140_s.","2023-002-533","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z153A98CA5","18297.22","30000.0","2023-06-01 00:00:00.0","2024-05-31 00:00:00.0",0,"","",""
"2023","S.p.a.","HERA COMM",0,"1477","2023-09-27 00:00:00.0","1900-01-01 00:00:00.0","Fornitura di energia elettrica per la sede del Centro di Formazione Professionale di Narni - Servizio di ultima istanza Hera Comm S.p.a.- Impegno di spesa di ? 7.000,00 oltre IVA. Capitolo 01132_S.CIG Z903C9951A","2023-002-1552","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z903C9951A","11110.03","7000.0","2023-09-27 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","","PUNTOZERO SCARL",0,"1720","2023-10-26 00:00:00.0","1900-01-01 00:00:00.0","?Realizzazione progetto Single Digital Gateway (SDG) nell'ambito delle comunicazioni obbligatorie di cui al Regolamento (UE) 2018/1724? - Piano Nazionale di Ripresa e Resilienza (PNRR) - M1C1 Misura 1.3.2. - Affidamento realizzazione progetto di cui alla DDT 1573 del 10/10/2023 e ss.mm.ii. a Puntozero Scarl per un importo pari ad ? 139.970,00 - Impegno sul capitolo di spesa 01566_S","2023-002-1836","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1043","","",0,"","","139970.0","139970.0","2023-10-26 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","S.p.a.","A2A Energia",0,"819","2023-06-13 00:00:00.0","1900-01-01 00:00:00.0","Acquisto di fornitura di energia elettrica mediante adesione alla Convenzione Consip S.p.a. ?Energia Elettrica 20? Lotto 9 dalla società A2A Energia S.p.a. per la sede centrale ARPAL Umbria di Perugia ? Voltura utenza da altro ente - CIG derivato n. ZCB3B5A113. Impegno di spesa di ? 30.000,00 oltre iva sul capitolo 01140_S.","2023-002-802","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZCB3B5A113","18903.12","30000.0","2023-08-01 00:00:00.0","2024-06-30 00:00:00.0",0,"","",""
"2023","AGSM AIM","Energia S.p.a.",0,"192","2023-02-22 00:00:00.0","1900-01-01 00:00:00.0","Acquisto di fornitura di gas naturale mediante adesione alla Convenzione Consip S.p.a. ?Gas Naturale 14? Lotto 6 (CIG derivato n. ZA33A0044B) per la sede del Centro per l?Impiego di Terni ? Impegno di spesa di ? 15.000,00 oltre IVA sul capitolo 01140_s.","2023-002-205","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZA33A0044B","4117.9","15000.0","2023-05-01 00:00:00.0","2024-04-30 00:00:00.0",0,"","",""
"2023","","ITALIANA PETROLI SPA",0,"539","2023-04-21 00:00:00.0","1900-01-01 00:00:00.0","Acquisto di carburante per autotrazione con fuel card per n° 4 autoveicoli in noleggio a lungo termine senza conducente, adesione all?Accordo Quadro ?Fuel Card 2? sul Mercato Elettronico della Pubblica Amministrazione di Consip Spa. CIG Z4F37DA675 di cui alla Determinazione Direttoriale n.1147/2022 - Impegno di spesa per ulteriori ? 8.000,00 oltre IVA sul capitolo 01111_S.","2023-002-579","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z4F37DA675","6784.03","8000.0","2023-01-01 00:00:00.0","2024-11-30 00:00:00.0",0,"","",""
"2023","S.p.a.","A2A Energia ",0,"621","2023-05-09 00:00:00.0","1900-01-01 00:00:00.0","Acquisto di fornitura di energia elettrica mediante adesione alla Convenzione Consip S.p.a. ?Energia Elettrica 20? Lotto 9 dalla società A2A Energia S.p.a. per le sedi del Centro per l?Impiego di Terni e del Centro di Formazione Professionale di Terni - CIG derivato n. Z333AF11BE. Impegno di spesa di ? 37.000,00 oltre iva sui capitoli 01132_S e 01140_s.","2023-002-661","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z333AF11BE","17687.21","37000.0","2023-07-01 00:00:00.0","2024-06-30 00:00:00.0",0,"","",""
"2023"," ","Consilia CFO S.r.l. ",0,"780","2023-06-09 00:00:00.0","1900-01-01 00:00:00.0","Convenzione CONSIP ?Gestione integrata della salute e Sicurezza sui luoghi di lavoro ? Edizione 4 Lotto 5 - CIG 6522756C85? per la fornitura del servizio di sorveglianza sanitaria sui luoghi di lavoro. Proroga tecnica del contratto. Impegno di spesa di ? 14.491,35 IVA esente - Capitolo di bilancio 01121_S - CIG derivato 8323645924.","2023-002-822","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","8323645924","12305.12","14491.35","2023-06-16 00:00:00.0","2024-06-15 00:00:00.0",0,"","",""
"2023","S.p.A.","Postel",0,"474","2023-04-12 00:00:00.0","1900-01-01 00:00:00.0","Determina a contrarre per l?affidamento dei servizi postali di raccolta e recapito degli invii postali e dei servizi connessi per ARPAL Umbria mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione. CIG ZBF3A2A594","2023-002-523","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","ZBF3A2A594","2973.59","39600.0","2023-04-12 00:00:00.0","2025-04-12 00:00:00.0",0,"","",""
